�؋L�ڕی��Ҕԍ�,�T�[�r�X��ރR�[�h,�T�[�r�X���ڃR�[�h,�K�p�J�n�N��,�K�p�I���N��,�T�[�r�X����,�P�ʐ�,�Z��P��,���������E��,�Z��񐔐�������,�x�����x�z�Ώۋ敪,�\������,���t��,���p�ҕ��S�z,���ƑΏێҎ��{�敪,�v�x���P�󋋎Ҏ��{�敪,�v�x���Q�󋋎Ҏ��{�敪,�v���P�󋋎Ҏ��{�敪,�v���Q�󋋎Ҏ��{�敪,�v���R�󋋎Ҏ��{�敪,�v���S�󋋎Ҏ��{�敪,�v���T�󋋎Ҏ��{�敪,���ۘA����ϑ��敪,�쐬�N����
112227,A2,1111,201603,201909,�K��^�Ǝ��T�[�r�X�T,1168,03,1,01,3,,,,2,2,2,1,1,1,1,1,1,20240418
112227,A2,1111,201910,202103,�K��^�Ǝ��T�[�r�X�T,1172,03,1,01,3,,,,2,2,2,1,1,1,1,1,1,20240418
112227,A2,1111,202104,202403,�K��^�Ǝ��T�[�r�X�T,1176,03,1,01,3,,,,2,2,2,1,1,1,1,1,1,20240418
112227,A2,1111,202404,999999,�K��^�Ǝ��T�[�r�X�P�P,1176,03,1,01,3,,,,2,2,2,1,1,1,1,1,1,20240418
112227,A2,1113,201603,201903,�K��^�Ǝ��T�[�r�X�T�E���C,818,03,1,01,3,,,,2,2,2,1,1,1,1,1,1,20240418
112227,A2,1114,201603,201909,�K��^�Ǝ��T�[�r�X�T�E����,1051,03,1,01,3,,,,2,2,2,1,1,1,1,1,1,20240418
112227,A2,1114,201910,202103,�K��^�Ǝ��T�[�r�X�T�E����,1055,03,1,01,3,,,,2,2,2,1,1,1,1,1,1,20240418
112227,A2,1115,201603,201903,�K��^�Ǝ��T�[�r�X�T�E���C�E����,736,03,1,01,3,,,,2,2,2,1,1,1,1,1,1,20240418
112227,A2,1211,201603,201909,�K��^�Ǝ��T�[�r�X�U,2335,03,1,01,3,,,,2,2,2,1,1,1,1,1,1,20240418
112227,A2,1211,201910,202103,�K��^�Ǝ��T�[�r�X�U,2342,03,1,01,3,,,,2,2,2,1,1,1,1,1,1,20240418
112227,A2,1211,202104,202403,�K��^�Ǝ��T�[�r�X�U,2349,03,1,01,3,,,,2,2,2,1,1,1,1,1,1,20240418
112227,A2,1211,202404,999999,�K��^�Ǝ��T�[�r�X�P�Q,2349,03,1,01,3,,,,2,2,2,1,1,1,1,1,1,20240418
112227,A2,1213,201603,201903,�K��^�Ǝ��T�[�r�X�U�E���C,1635,03,1,01,3,,,,2,2,2,1,1,1,1,1,1,20240418
112227,A2,1214,201603,201909,�K��^�Ǝ��T�[�r�X�U�E����,2102,03,1,01,3,,,,2,2,2,1,1,1,1,1,1,20240418
112227,A2,1214,201910,202103,�K��^�Ǝ��T�[�r�X�U�E����,2108,03,1,01,3,,,,2,2,2,1,1,1,1,1,1,20240418
112227,A2,1215,201603,201903,�K��^�Ǝ��T�[�r�X�U�E���C�E����,1472,03,1,01,3,,,,2,2,2,1,1,1,1,1,1,20240418
112227,A2,1321,201603,201909,�K��^�Ǝ��T�[�r�X�V,3704,03,1,01,3,,,,2,1,2,1,1,1,1,1,1,20240418
112227,A2,1321,201910,202103,�K��^�Ǝ��T�[�r�X�V,3715,03,1,01,3,,,,2,1,2,1,1,1,1,1,1,20240418
112227,A2,1321,202104,202403,�K��^�Ǝ��T�[�r�X�V,3727,03,1,01,3,,,,1,1,2,1,1,1,1,1,1,20240418
112227,A2,1321,202404,999999,�K��^�Ǝ��T�[�r�X�P�R,3727,03,1,01,3,,,,1,1,2,1,1,1,1,1,1,20240418
112227,A2,1323,201603,201903,�K��^�Ǝ��T�[�r�X�V�E���C,2593,03,1,01,3,,,,2,1,2,1,1,1,1,1,1,20240418
112227,A2,1324,201603,201909,�K��^�Ǝ��T�[�r�X�V�E����,3334,03,1,01,3,,,,2,1,2,1,1,1,1,1,1,20240418
112227,A2,1324,201910,202103,�K��^�Ǝ��T�[�r�X�V�E����,3344,03,1,01,3,,,,2,1,2,1,1,1,1,1,1,20240418
112227,A2,1325,201603,201903,�K��^�Ǝ��T�[�r�X�V�E���C�E����,2334,03,1,01,3,,,,2,1,2,1,1,1,1,1,1,20240418
112227,A2,1411,201603,201909,�K��^�Ǝ��Z���ԃT�[�r�X,165,01,22,01,3,,,,2,2,2,1,1,1,1,1,1,20240418
112227,A2,1411,201910,202103,�K��^�Ǝ��Z���ԃT�[�r�X,166,01,22,01,3,,,,2,2,2,1,1,1,1,1,1,20240418
112227,A2,1411,202104,202403,�K��^�Ǝ��Z���ԃT�[�r�X,167,01,22,01,3,,,,2,2,2,1,1,1,1,1,1,20240418
112227,A2,1411,202404,999999,�K��^�Ǝ��Z���ԃT�[�r�X,163,01,22,01,3,,,,2,2,2,1,1,1,1,1,1,20240418
112227,A2,1413,201603,201903,�K��^�Ǝ��Z���ԃT�[�r�X�E���C,116,01,22,01,3,,,,2,2,2,1,1,1,1,1,1,20240418
112227,A2,1414,201603,202103,�K��^�Ǝ��Z���ԃT�[�r�X�E����,149,01,22,01,3,,,,2,2,2,1,1,1,1,1,1,20240418
112227,A2,1415,201603,201903,�K��^�Ǝ��Z���ԃT�[�r�X�E���C�E����,104,01,22,01,3,,,,2,2,2,1,1,1,1,1,1,20240418
112227,A2,2111,201603,201909,�K��^�Ǝ��T�[�r�X�T����,38,02,0,,3,,,,2,2,2,1,1,1,1,1,1,20240418
112227,A2,2111,201910,202403,�K��^�Ǝ��T�[�r�X�T����,39,02,0,,3,,,,2,2,2,1,1,1,1,1,1,20240418
112227,A2,2111,202404,999999,�K��^�Ǝ��T�[�r�X�P�P����,39,02,0,,3,,,,2,2,2,1,1,1,1,1,1,20240418
112227,A2,2113,201603,201903,�K��^�Ǝ��T�[�r�X�T�����E���C,27,02,0,,3,,,,2,2,2,1,1,1,1,1,1,20240418
112227,A2,2114,201603,201909,�K��^�Ǝ��T�[�r�X�T�����E����,34,02,0,,3,,,,2,2,2,1,1,1,1,1,1,20240418
112227,A2,2114,201910,202103,�K��^�Ǝ��T�[�r�X�T�����E����,35,02,0,,3,,,,2,2,2,1,1,1,1,1,1,20240418
112227,A2,2115,201603,201903,�K��^�Ǝ��T�[�r�X�T�����E���C�E����,24,02,0,,3,,,,2,2,2,1,1,1,1,1,1,20240418
112227,A2,2211,201603,202403,�K��^�Ǝ��T�[�r�X�U����,77,02,0,,3,,,,2,2,2,1,1,1,1,1,1,20240418
112227,A2,2211,202404,999999,�K��^�Ǝ��T�[�r�X�P�Q����,77,02,0,,3,,,,2,2,2,1,1,1,1,1,1,20240418
112227,A2,2213,201603,201903,�K��^�Ǝ��T�[�r�X�U�����E���C,54,02,0,,3,,,,2,2,2,1,1,1,1,1,1,20240418
112227,A2,2214,201603,202103,�K��^�Ǝ��T�[�r�X�U�����E����,69,02,0,,3,,,,2,2,2,1,1,1,1,1,1,20240418
112227,A2,2215,201603,201903,�K��^�Ǝ��T�[�r�X�U�����E���C�E����,49,02,0,,3,,,,2,2,2,1,1,1,1,1,1,20240418
112227,A2,2321,201603,202103,�K��^�Ǝ��T�[�r�X�V����,122,02,0,,3,,,,2,1,2,1,1,1,1,1,1,20240418
112227,A2,2321,202104,202403,�K��^�Ǝ��T�[�r�X�V����,123,02,0,,3,,,,1,1,2,1,1,1,1,1,1,20240418
112227,A2,2321,202404,999999,�K��^�Ǝ��T�[�r�X�P�R����,123,02,0,,3,,,,1,1,2,1,1,1,1,1,1,20240418
112227,A2,2323,201603,201903,�K��^�Ǝ��T�[�r�X�V�����E���C,85,02,0,,3,,,,2,1,2,1,1,1,1,1,1,20240418
112227,A2,2324,201603,202103,�K��^�Ǝ��T�[�r�X�V�����E����,110,02,0,,3,,,,2,1,2,1,1,1,1,1,1,20240418
112227,A2,2325,201603,201903,�K��^�Ǝ��T�[�r�X�V�����E���C�E����,77,02,0,,3,,,,2,1,2,1,1,1,1,1,1,20240418
112227,A2,2411,201603,201909,�K��^�Ǝ��T�[�r�X�W,266,01,4,01,3,,,,2,2,2,1,1,1,1,1,1,20240418
112227,A2,2411,201910,202103,�K��^�Ǝ��T�[�r�X�W,267,01,4,01,3,,,,2,2,2,1,1,1,1,1,1,20240418
112227,A2,2411,202104,202403,�K��^�Ǝ��T�[�r�X�W,268,01,4,01,3,,,,2,2,2,1,1,1,1,1,1,20240418
112227,A2,2411,202404,999999,�K��^�Ǝ��T�[�r�X�Q�P,287,01,4,01,3,,,,2,2,2,1,1,1,1,1,1,20240418
112227,A2,2413,201603,201903,�K��^�Ǝ��T�[�r�X�W�E���C,186,01,4,01,3,,,,2,2,2,1,1,1,1,1,1,20240418
112227,A2,2414,201603,201909,�K��^�Ǝ��T�[�r�X�W�E����,239,01,4,01,3,,,,2,2,2,1,1,1,1,1,1,20240418
112227,A2,2414,201910,202103,�K��^�Ǝ��T�[�r�X�W�E����,240,01,4,01,3,,,,2,2,2,1,1,1,1,1,1,20240418
112227,A2,2415,201603,201903,�K��^�Ǝ��T�[�r�X�W�E���C�E����,167,01,4,01,3,,,,2,2,2,1,1,1,1,1,1,20240418
112227,A2,2511,201603,201909,�K��^�Ǝ��T�[�r�X�X,270,01,8,01,3,,,,2,2,2,1,1,1,1,1,1,20240418
112227,A2,2511,201910,202103,�K��^�Ǝ��T�[�r�X�X,271,01,8,01,3,,,,2,2,2,1,1,1,1,1,1,20240418
112227,A2,2511,202104,202403,�K��^�Ǝ��T�[�r�X�X,272,01,8,01,3,,,,2,2,2,1,1,1,1,1,1,20240418
112227,A2,2511,202404,999999,�K��^�Ǝ��T�[�r�X�Q�Q,179,01,8,01,3,,,,2,2,2,1,1,1,1,1,1,20240418
112227,A2,2513,201603,201903,�K��^�Ǝ��T�[�r�X�X�E���C,189,01,8,01,3,,,,2,2,2,1,1,1,1,1,1,20240418
112227,A2,2514,201603,201909,�K��^�Ǝ��T�[�r�X�X�E����,243,01,8,01,3,,,,2,2,2,1,1,1,1,1,1,20240418
112227,A2,2514,201910,202103,�K��^�Ǝ��T�[�r�X�X�E����,244,01,8,01,3,,,,2,2,2,1,1,1,1,1,1,20240418
112227,A2,2515,201603,201903,�K��^�Ǝ��T�[�r�X�X�E���C�E����,170,01,8,01,3,,,,2,2,2,1,1,1,1,1,1,20240418
112227,A2,2621,201603,201909,�K��^�Ǝ��T�[�r�X�Y,285,01,12,01,3,,,,2,1,2,1,1,1,1,1,1,20240418
112227,A2,2621,201910,202103,�K��^�Ǝ��T�[�r�X�Y,286,01,12,01,3,,,,2,1,2,1,1,1,1,1,1,20240418
112227,A2,2621,202104,202403,�K��^�Ǝ��T�[�r�X�Y,287,01,12,01,3,,,,1,1,2,1,1,1,1,1,1,20240418
112227,A2,2621,202404,999999,�K��^�Ǝ��T�[�r�X�Q�R,220,01,12,01,3,,,,1,1,2,1,1,1,1,1,1,20240418
112227,A2,2623,201603,201903,�K��^�Ǝ��T�[�r�X�Y�E���C,200,01,12,01,3,,,,2,1,2,1,1,1,1,1,1,20240418
112227,A2,2624,201603,202103,�K��^�Ǝ��T�[�r�X�Y�E����,257,01,12,01,3,,,,2,1,2,1,1,1,1,1,1,20240418
112227,A2,2625,201603,201903,�K��^�Ǝ��T�[�r�X�Y�E���C�E����,180,01,12,01,3,,,,2,1,2,1,1,1,1,1,1,20240418
112227,A2,4001,201603,207712,�K��^�Ǝ��T�[�r�X������Z,200,03,0,,3,,,,2,2,2,1,1,1,1,1,1,20240418
112227,A2,4002,201603,201809,�K��^�Ǝ��T�[�r�X�����@�\������Z,100,03,0,,3,,,,2,2,2,1,1,1,1,1,1,20240418
112227,A2,4002,201810,202103,�K��^�Ǝ��T�[�r�X�����@�\������Z�i�U�j,200,03,1,,3,,,,2,2,2,1,1,1,1,1,1,20240418
112227,A2,4002,202104,999999,�K��^�Ǝ��T�[�r�X�����@�\����A�g���Z�i�U�j,200,03,1,,3,,,,2,2,2,1,1,1,1,1,1,20240418
112227,A2,4003,201810,202103,�K��^�Ǝ��T�[�r�X�����@�\������Z�i�T�j,100,03,1,,3,,,,2,2,2,1,1,1,1,1,1,20240418
112227,A2,4003,202104,999999,�K��^�Ǝ��T�[�r�X�����@�\����A�g���Z�i�T�j,100,03,1,,3,,,,2,2,2,1,1,1,1,1,1,20240418
112227,A2,6001,202104,202403,�K��^�Ǝ��T�[�r�X���ꌚ�����Z,-10,03,1,01,,,,,2,2,2,1,1,1,1,1,1,20240418
112227,A2,6001,202404,999999,�K��^�Ǝ��T�[�r�X���ꌚ�����Z�P,-10,03,1,01,,,,,2,2,2,1,1,1,1,1,1,20240418
112227,A2,6002,202404,999999,�K��^�Ǝ��T�[�r�X���ꌚ�����Z�R,-12,03,1,01,,,,,2,2,2,1,1,1,1,1,1,20240418
112227,A2,6003,202404,999999,�K��^�Ǝ��T�[�r�X���ꌚ�����Z�Q,-15,03,1,01,,,,,2,2,2,1,1,1,1,1,1,20240418
112227,A2,6102,202404,999999,�K��^�Ǝ����o�A�g�������Z,50,01,1,01,3,,,,2,2,2,1,1,1,1,1,1,20240418
112227,A2,6269,201704,202405,�K��^�Ǝ��T�[�r�X�������P���Z�T,137,03,1,01,,,,,2,2,2,1,1,1,1,1,1,20240418
112227,A2,6270,201603,201703,�K��^�Ǝ��T�[�r�X�������P���Z�T,86,03,1,01,,,,,2,2,2,1,1,1,1,1,1,20240418
112227,A2,6270,201704,202405,�K��^�Ǝ��T�[�r�X�������P���Z�U,100,03,1,01,,,,,2,2,2,1,1,1,1,1,1,20240418
112227,A2,6271,201603,201703,�K��^�Ǝ��T�[�r�X�������P���Z�U,48,03,1,01,,,,,2,2,2,1,1,1,1,1,1,20240418
112227,A2,6271,201704,202405,�K��^�Ǝ��T�[�r�X�������P���Z�V,55,03,1,01,,,,,2,2,2,1,1,1,1,1,1,20240418
112227,A2,6273,201603,201703,�K��^�Ǝ��T�[�r�X�������P���Z�V,48,03,1,01,,,,,2,2,2,1,1,1,1,1,1,20240418
112227,A2,6273,201704,202203,�K��^�Ǝ��T�[�r�X�������P���Z�W,55,03,1,01,,,,,2,2,2,1,1,1,1,1,1,20240418
112227,A2,6275,201603,201703,�K��^�Ǝ��T�[�r�X�������P���Z�W,48,03,1,01,,,,,2,2,2,1,1,1,1,1,1,20240418
112227,A2,6275,201704,202203,�K��^�Ǝ��T�[�r�X�������P���Z�X,55,03,1,01,,,,,2,2,2,1,1,1,1,1,1,20240418
112227,A2,6278,201910,202405,�K��^�Ǝ��T�[�r�X���菈�����P���Z�T,63,03,1,01,,,,,2,2,2,1,1,1,1,1,1,20240418
112227,A2,6279,201910,202405,�K��^�Ǝ��T�[�r�X���菈�����P���Z�U,42,03,1,01,,,,,2,2,2,1,1,1,1,1,1,20240418
112227,A2,6281,202210,202405,�K��^�Ǝ��T�[�r�X�x�[�X�A�b�v���x�����Z,24,03,1,01,,,,,2,2,2,1,1,1,1,1,1,20240418
112227,A2,8000,201603,207712,�K��^�Ǝ��T�[�r�X���ʒn����Z,15,03,1,01,,,,,2,2,2,1,1,1,1,1,1,20240418
112227,A2,8001,201603,207712,�K��^�Ǝ��T�[�r�X���ʒn����Z����,15,02,0,,,,,,2,2,2,1,1,1,1,1,1,20240418
112227,A2,8002,201603,207712,�K��^�Ǝ��T�[�r�X���ʒn����Z��,15,01,0,,,,,,2,2,2,1,1,1,1,1,1,20240418
112227,A2,8100,201603,207712,�K��^�Ǝ��T�[�r�X���K�͎��Ə����Z,10,03,1,01,,,,,2,2,2,1,1,1,1,1,1,20240418
112227,A2,8101,201603,207712,�K��^�Ǝ��T�[�r�X���K�͎��Ə����Z����,10,02,0,,,,,,2,2,2,1,1,1,1,1,1,20240418
112227,A2,8102,201603,207712,�K��^�Ǝ��T�[�r�X���K�͎��Ə����Z��,10,01,0,,,,,,2,2,2,1,1,1,1,1,1,20240418
112227,A2,8110,201603,207712,�K��^�Ǝ��T�[�r�X���R�Ԓn�擙�񋟉��Z,5,03,1,01,,,,,2,2,2,1,1,1,1,1,1,20240418
112227,A2,8111,201603,207712,�K��^�Ǝ��T�[�r�X���R�Ԓn�擙���Z����,5,02,0,,,,,,2,2,2,1,1,1,1,1,1,20240418
112227,A2,8112,201603,207712,�K��^�Ǝ��T�[�r�X���R�Ԓn�擙���Z��,5,01,0,,,,,,2,2,2,1,1,1,1,1,1,20240418
112227,A2,8310,202104,202109,�K��^�Ǝ��T�[�r�X�ߘa�R�N�X���R�O���܂ł̏�悹��,1,03,1,01,3,,,,2,2,2,1,1,1,1,1,1,20240418
112227,A2,C211,202404,999999,�K��^�Ǝ�����ҋs�Җh�~�����{���Z�P�P,-12,03,1,01,3,,,,2,2,2,1,1,1,1,1,1,20240418
112227,A2,C212,202404,999999,�K��^�Ǝ�����ҋs�Җh�~�����{���Z�P�Q,-23,03,1,01,3,,,,2,2,2,1,1,1,1,1,1,20240418
112227,A2,C213,202404,999999,�K��^�Ǝ�����ҋs�Җh�~�����{���Z�P�Q����,-1,02,1,01,3,,,,2,2,2,1,1,1,1,1,1,20240418
112227,A2,C214,202404,999999,�K��^�Ǝ�����ҋs�Җh�~�����{���Z�P�R,-37,03,1,01,3,,,,2,2,2,1,1,1,1,1,1,20240418
112227,A2,C215,202404,999999,�K��^�Ǝ�����ҋs�Җh�~�����{���Z�P�R����,-1,02,1,01,3,,,,2,2,2,1,1,1,1,1,1,20240418
112227,A2,C216,202404,999999,�K��^�Ǝ�����ҋs�Җh�~�����{���Z�Q�P,-3,01,1,01,3,,,,2,2,2,1,1,1,1,1,1,20240418
112227,A2,C217,202404,999999,�K��^�Ǝ�����ҋs�Җh�~�����{���Z�Q�Q,-2,01,1,01,3,,,,2,2,2,1,1,1,1,1,1,20240418
112227,A2,C218,202404,999999,�K��^�Ǝ�����ҋs�Җh�~�����{���Z�Q�R,-2,01,1,01,3,,,,2,2,2,1,1,1,1,1,1,20240418
112227,A2,C219,202404,999999,�K��^�Ǝ�����ҋs�Җh�~�����{���Z�Z����,-2,01,1,01,3,,,,2,2,2,1,1,1,1,1,1,20240418
112227,A2,C220,202404,999999,�K��^�Ǝ�����ҋs�Җh�~�����{���Z�P�P����,-1,02,1,01,3,,,,2,2,2,1,1,1,1,1,1,20240418
112227,A3,1001,201710,999999,�K��^�T�[�r�X�`�Q�O�������i�X���j,96,01,8,01,3,,90,,2,2,2,1,1,1,1,1,1,20240418
112227,A3,1002,201710,999999,�K��^�T�[�r�X�`�Q�O�������i�W���j,96,01,8,01,3,,80,,2,2,2,1,1,1,1,1,1,20240418
112227,A3,1003,201808,999999,�K��^�T�[�r�X�`�Q�O�������i�V���j,96,01,8,01,3,,70,,2,2,2,1,1,1,1,1,1,20240418
112227,A3,1004,202207,999999,�K��^�T�[�r�X�`�Q�O���ȏ�S�T�������i�P�O���j,144,01,8,01,3,,100,,2,2,2,1,1,1,1,1,1,20240418
112227,A3,1005,201710,999999,�K��^�T�[�r�X�`�Q�O���ȏ�S�T�������i�X���j,144,01,8,01,3,,90,,2,2,2,1,1,1,1,1,1,20240418
112227,A3,1006,201710,999999,�K��^�T�[�r�X�`�Q�O���ȏ�S�T�������i�W���j,144,01,8,01,3,,80,,2,2,2,1,1,1,1,1,1,20240418
112227,A3,1007,201808,999999,�K��^�T�[�r�X�`�Q�O���ȏ�S�T�������i�V���j,144,01,8,01,3,,70,,2,2,2,1,1,1,1,1,1,20240418
112227,A3,1008,202207,999999,�K��^�T�[�r�X�`�S�T���ȏ�i�P�O���j,192,01,8,01,3,,100,,2,2,2,1,1,1,1,1,1,20240418
112227,A3,1009,201710,999999,�K��^�T�[�r�X�`�S�T���ȏ�i�X���j,192,01,8,01,3,,90,,2,2,2,1,1,1,1,1,1,20240418
112227,A3,1010,201710,999999,�K��^�T�[�r�X�`�S�T���ȏ�i�W���j,192,01,8,01,3,,80,,2,2,2,1,1,1,1,1,1,20240418
112227,A3,1011,201808,999999,�K��^�T�[�r�X�`�S�T���ȏ�i�V���j,192,01,8,01,3,,70,,2,2,2,1,1,1,1,1,1,20240418
112227,A3,1019,202207,999999,�K��^�T�[�r�X�`������Z�i�P�O���j,200,03,1,01,3,,100,,2,2,2,1,1,1,1,1,1,20240418
112227,A3,1020,201710,999999,�K��^�T�[�r�X�`������Z�i�X���j,200,03,1,01,3,,90,,2,2,2,1,1,1,1,1,1,20240418
112227,A3,1021,201710,999999,�K��^�T�[�r�X�`������Z�i�W���j,200,03,1,01,3,,80,,2,2,2,1,1,1,1,1,1,20240418
112227,A3,1022,201808,999999,�K��^�T�[�r�X�`������Z�i�V���j,200,03,1,01,3,,70,,2,2,2,1,1,1,1,1,1,20240418
112227,A3,1100,202207,999999,�K��^�T�[�r�X�`�Q�O�������i�P�O���j,96,01,8,01,3,,100,,2,2,2,1,1,1,1,1,1,20240418
112227,A6,1111,201603,201909,�ʏ��^�Ǝ��T�[�r�X�P,1647,03,1,01,3,,,,2,2,1,1,1,1,1,1,1,20240418
112227,A6,1111,201910,202103,�ʏ��^�Ǝ��T�[�r�X�P,1655,03,1,01,3,,,,2,2,1,1,1,1,1,1,1,20240418
112227,A6,1111,202104,202403,�ʏ��^�Ǝ��T�[�r�X�P,1672,03,1,01,3,,,,2,2,1,1,1,1,1,1,1,20240418
112227,A6,1111,202404,999999,�ʏ��^�Ǝ��T�[�r�X�P�P,1798,03,1,01,3,,,,2,2,1,1,1,1,1,1,1,20240418
112227,A6,1112,201603,202103,�ʏ��^�Ǝ��T�[�r�X�P����,54,02,0,,3,,,,2,2,1,1,1,1,1,1,1,20240418
112227,A6,1112,202104,202403,�ʏ��^�Ǝ��T�[�r�X�P����,55,02,0,,3,,,,2,2,1,1,1,1,1,1,1,20240418
112227,A6,1112,202404,999999,�ʏ��^�Ǝ��T�[�r�X�P�P����,59,02,0,,3,,,,2,2,1,1,1,1,1,1,1,20240418
112227,A6,1113,201603,201909,�ʏ��^�Ǝ��T�[�r�X�P��,378,01,4,01,3,,,,2,2,1,1,1,1,1,1,1,20240418
112227,A6,1113,201910,202103,�ʏ��^�Ǝ��T�[�r�X�P��,380,01,4,01,3,,,,2,2,1,1,1,1,1,1,1,20240418
112227,A6,1113,202104,202403,�ʏ��^�Ǝ��T�[�r�X�P��,384,01,4,01,3,,,,2,2,1,1,1,1,1,1,1,20240418
112227,A6,1113,202404,999999,�ʏ��^�Ǝ��T�[�r�X�Q�P,436,01,4,01,3,,,,2,2,1,1,1,1,1,1,1,20240418
112227,A6,1121,201603,201909,�ʏ��^�Ǝ��T�[�r�X�Q,3377,03,1,01,3,,,,2,1,2,1,1,1,1,1,1,20240418
112227,A6,1121,201910,202103,�ʏ��^�Ǝ��T�[�r�X�Q,3393,03,1,01,3,,,,2,1,2,1,1,1,1,1,1,20240418
112227,A6,1121,202104,202403,�ʏ��^�Ǝ��T�[�r�X�Q,3428,03,1,01,3,,,,1,1,2,1,1,1,1,1,1,20240418
112227,A6,1121,202404,999999,�ʏ��^�Ǝ��T�[�r�X�P�Q,3621,03,1,01,3,,,,2,1,2,1,1,1,1,1,1,20240418
112227,A6,1122,201603,201909,�ʏ��^�Ǝ��T�[�r�X�Q����,111,02,0,,3,,,,2,1,2,1,1,1,1,1,1,20240418
112227,A6,1122,201910,202103,�ʏ��^�Ǝ��T�[�r�X�Q����,112,02,0,,3,,,,2,1,2,1,1,1,1,1,1,20240418
112227,A6,1122,202104,202403,�ʏ��^�Ǝ��T�[�r�X�Q����,113,02,0,,3,,,,1,1,2,1,1,1,1,1,1,20240418
112227,A6,1122,202404,999999,�ʏ��^�Ǝ��T�[�r�X�P�Q����,119,02,0,,3,,,,2,1,2,1,1,1,1,1,1,20240418
112227,A6,1123,201603,201909,�ʏ��^�Ǝ��T�[�r�X�Q��,389,01,8,01,3,,,,2,1,2,1,1,1,1,1,1,20240418
112227,A6,1123,201910,202103,�ʏ��^�Ǝ��T�[�r�X�Q��,391,01,8,01,3,,,,2,1,2,1,1,1,1,1,1,20240418
112227,A6,1123,202104,202403,�ʏ��^�Ǝ��T�[�r�X�Q��,395,01,8,01,3,,,,1,1,2,1,1,1,1,1,1,20240418
112227,A6,1123,202404,999999,�ʏ��^�Ǝ��T�[�r�X�Q�Q,447,01,8,01,3,,,,2,1,2,1,1,1,1,1,1,20240418
112227,A6,4001,202104,999999,�ʏ��^�Ǝ��T�[�r�X�����@�\����A�g���Z�T,100,03,1,01,3,,,,2,2,2,1,1,1,1,1,1,20240418
112227,A6,4002,201810,202103,�����@�\����A�g���Z�P,200,03,1,01,3,,,,2,2,2,1,1,1,1,1,1,20240418
112227,A6,4002,202104,202403,�ʏ��^�Ǝ��T�[�r�X�����@�\����A�g���Z�U�P,200,03,1,01,3,,,,2,2,2,1,1,1,1,1,1,20240418
112227,A6,4002,202404,999999,�ʏ��^�Ǝ��T�[�r�X�����@�\����A�g���Z�U,200,03,1,01,3,,,,2,2,2,1,1,1,1,1,1,20240418
112227,A6,4003,201810,202103,�����@�\����A�g���Z�Q�i�^���@�\������Z���Z�肵�Ă���ꍇ�j,100,03,1,01,3,,,,2,2,2,1,1,1,1,1,1,20240418
112227,A6,4003,202104,202403,�ʏ��^�Ǝ��T�[�r�X�����@�\����A�g���Z�U�Q,100,03,1,01,3,,,,2,2,2,1,1,1,1,1,1,20240418
112227,A6,5002,201603,202403,�ʏ��^�Ǝ��T�[�r�X�^����@�\������Z,225,03,1,01,3,,,,2,2,2,1,1,1,1,1,1,20240418
112227,A6,5003,201603,202103,�ʏ��^�Ǝ��T�[�r�X�h�{���P���Z,150,03,1,01,3,,,,2,2,2,1,1,1,1,1,1,20240418
112227,A6,5003,202104,999999,�ʏ��^�Ǝ��T�[�r�X�h�{���P���Z,200,03,1,01,3,,,,2,2,2,1,1,1,1,1,1,20240418
112227,A6,5004,201603,202103,�ʏ��^�Ǝ��T�[�r�X���o�@�\������Z,150,03,1,01,3,,,,2,2,2,1,1,1,1,1,1,20240418
112227,A6,5004,202104,999999,�ʏ��^�Ǝ��T�[�r�X���o�@�\������Z�T,150,03,1,01,3,,,,2,2,2,1,1,1,1,1,1,20240418
112227,A6,5005,201603,202403,�ʏ��^�Ǝ��T�[�r�X���Ə��]�����Z,120,03,1,01,3,,,,2,2,2,1,1,1,1,1,1,20240418
112227,A6,5006,201603,202403,�ʏ��^�Ǝ������T�[�r�X���{���Z�T�P,480,03,1,01,3,,,,2,2,2,1,1,1,1,1,1,20240418
112227,A6,5007,201603,202403,�ʏ��^�Ǝ������T�[�r�X���{���Z�T�Q,480,03,1,01,3,,,,2,2,2,1,1,1,1,1,1,20240418
112227,A6,5008,201603,202403,�ʏ��^�Ǝ������T�[�r�X���{���Z�T�R,480,03,1,01,3,,,,2,2,2,1,1,1,1,1,1,20240418
112227,A6,5009,201603,202403,�ʏ��^�Ǝ������T�[�r�X���{���Z�U,700,03,1,01,3,,,,2,2,2,1,1,1,1,1,1,20240418
112227,A6,5010,201603,207712,�ʏ��^�Ǝ���������O���[�v�������Z,100,03,1,01,3,,,,2,2,2,1,1,1,1,1,1,20240418
112227,A6,5011,202104,999999,�ʏ��^�Ǝ��T�[�r�X���o�@�\������Z�U,160,03,1,01,3,,,,2,2,2,1,1,1,1,1,1,20240418
112227,A6,5612,202404,999999,�ʏ��^�Ǝ����}���Z,-47,01,,,3,,,,2,2,2,1,1,1,1,1,1,20240418
112227,A6,6011,202104,999999,�ʏ��^�Ǝ��T�[�r�X�񋟑̐����Z�T�P,88,03,1,01,,,,,2,2,1,1,1,1,1,1,1,20240418
112227,A6,6012,202104,999999,�ʏ��^�Ǝ��T�[�r�X�񋟑̐����Z�T�Q,176,03,1,01,,,,,1,1,2,1,1,1,1,1,1,20240418
112227,A6,6100,201704,202405,�ʏ��^�Ǝ��T�[�r�X�������P���Z�T,59,03,1,01,,,,,2,2,2,1,1,1,1,1,1,20240418
112227,A6,6101,201603,202103,�ʏ��^�Ǝ��T�[�r�X�񋟑̐����Z�T�Q�P,48,03,1,01,,,,,2,2,1,1,1,1,1,1,1,20240418
112227,A6,6102,201603,202103,�ʏ��^�Ǝ��T�[�r�X�񋟑̐����Z�T�Q�Q,96,03,1,01,,,,,2,1,2,1,1,1,1,1,1,20240418
112227,A6,6103,201603,202103,�ʏ��^�Ǝ��T�[�r�X�񋟑̐����Z�U�P,24,03,1,01,,,,,2,2,1,1,1,1,1,1,1,20240418
112227,A6,6103,202104,999999,�ʏ��^�Ǝ��T�[�r�X�񋟑̐����Z�V�P,24,03,1,01,,,,,2,2,1,1,1,1,1,1,1,20240418
112227,A6,6104,201603,202103,�ʏ��^�Ǝ��T�[�r�X�񋟑̐����Z�U�Q,48,03,1,01,,,,,2,1,2,1,1,1,1,1,1,20240418
112227,A6,6104,202104,999999,�ʏ��^�Ǝ��T�[�r�X�񋟑̐����Z�V�Q,48,03,1,01,,,,,1,1,2,1,1,1,1,1,1,20240418
112227,A6,6105,201603,202103,�ʏ��^�Ǝ��T�[�r�X���ꌚ�����Z�P,-376,03,1,01,3,,,,2,2,1,1,1,1,1,1,1,20240418
112227,A6,6105,202104,999999,�ʏ��^�Ǝ��T�[�r�X���ꌚ�����Z�P,-376,03,1,01,,,,,2,2,1,1,1,1,1,1,1,20240418
112227,A6,6106,201603,202103,�ʏ��^�Ǝ��T�[�r�X���ꌚ�����Z�Q,-752,03,1,01,3,,,,2,1,2,1,1,1,1,1,1,20240418
112227,A6,6106,202104,999999,�ʏ��^�Ǝ��T�[�r�X���ꌚ�����Z�Q,-752,03,1,01,,,,,1,1,2,1,1,1,1,1,1,20240418
112227,A6,6107,201603,202103,�ʏ��^�Ǝ��T�[�r�X�񋟑̐����Z�T�P�P,72,03,1,01,,,,,2,2,1,1,1,1,1,1,1,20240418
112227,A6,6107,202104,999999,�ʏ��^�Ǝ��T�[�r�X�񋟑̐����Z�U�P,72,03,1,01,,,,,2,2,1,1,1,1,1,1,1,20240418
112227,A6,6108,201603,202103,�ʏ��^�Ǝ��T�[�r�X�񋟑̐����Z�T�P�Q,144,03,1,01,,,,,2,1,2,1,1,1,1,1,1,20240418
112227,A6,6108,202104,999999,�ʏ��^�Ǝ��T�[�r�X�񋟑̐����Z�U�Q,144,03,1,01,,,,,1,1,2,1,1,1,1,1,1,20240418
112227,A6,6109,201603,207712,�ʏ��^�Ǝ��T�[�r�X��N���F�m�ǎ�����Z,240,03,1,01,3,,,,2,2,2,1,1,1,1,1,1,20240418
112227,A6,6110,201603,201703,�ʏ��^�Ǝ��T�[�r�X�������P���Z�T,40,03,1,01,,,,,2,2,2,1,1,1,1,1,1,20240418
112227,A6,6110,201704,202405,�ʏ��^�Ǝ��T�[�r�X�������P���Z�U,43,03,1,01,,,,,2,2,2,1,1,1,1,1,1,20240418
112227,A6,6111,201603,201703,�ʏ��^�Ǝ��T�[�r�X�������P���Z�U,22,03,1,01,,,,,2,2,2,1,1,1,1,1,1,20240418
112227,A6,6111,201704,202405,�ʏ��^�Ǝ��T�[�r�X�������P���Z�V,23,03,1,01,,,,,2,2,2,1,1,1,1,1,1,20240418
112227,A6,6113,201603,201703,�ʏ��^�Ǝ��T�[�r�X�������P���Z�V,22,03,1,01,,,,,2,2,2,1,1,1,1,1,1,20240418
112227,A6,6113,201704,202203,�ʏ��^�Ǝ��T�[�r�X�������P���Z�W,23,03,1,01,,,,,2,2,2,1,1,1,1,1,1,20240418
112227,A6,6114,202210,202405,�ʏ��^�Ǝ��T�[�r�X�x�[�X�A�b�v���x�����Z,11,03,1,01,,,,,2,2,2,1,1,1,1,1,1,20240418
112227,A6,6115,201603,201703,�ʏ��^�Ǝ��T�[�r�X�������P���Z�W,22,03,1,01,,,,,2,2,2,1,1,1,1,1,1,20240418
112227,A6,6115,201704,202203,�ʏ��^�Ǝ��T�[�r�X�������P���Z�X,23,03,1,01,,,,,2,2,2,1,1,1,1,1,1,20240418
112227,A6,6116,202104,999999,�ʏ��^�Ǝ��T�[�r�X�h�{�A�Z�X�����g���Z,50,03,1,01,3,,,,2,2,2,1,1,1,1,1,1,20240418
112227,A6,6118,201910,202405,�ʏ��^�Ǝ��T�[�r�X���菈�����P���Z�T,12,03,1,01,,,,,2,2,2,1,1,1,1,1,1,20240418
112227,A6,6119,201910,202405,�ʏ��^�Ǝ��T�[�r�X���菈�����P���Z�U,10,03,1,01,,,,,2,2,2,1,1,1,1,1,1,20240418
112227,A6,6200,202104,999999,�ʏ��Ǝ��T�[�r�X���o�h�{�X�N���[�j���O���Z�T,20,01,1,08,3,,,,2,2,2,1,1,1,1,1,1,20240418
112227,A6,6201,201810,202103,�h�{�X�N���[�j���O���Z,5,01,1,08,3,,,,2,2,2,1,1,1,1,1,1,20240418
112227,A6,6201,202104,999999,�ʏ��Ǝ��T�[�r�X���o�h�{�X�N���[�j���O���Z�U,5,01,1,08,3,,,,2,2,2,1,1,1,1,1,1,20240418
112227,A6,6207,202404,999999,�ʏ��^�Ǝ��T�[�r�X���ꌚ�����Z�R,-94,01,,,,,,,2,2,2,1,1,1,1,1,1,20240418
112227,A6,6310,202404,999999,�ʏ��^�Ǝ���̓I�T�[�r�X�񋟉��Z,480,03,1,01,3,,,,2,2,2,1,1,1,1,1,1,20240418
112227,A6,6311,202104,999999,�ʏ��Ǝ��T�[�r�X�Ȋw�I��쐄�i�̐����Z,40,03,1,01,3,,,,2,2,2,1,1,1,1,1,1,20240418
112227,A6,8001,201603,201909,�ʏ��^�Ǝ��T�[�r�X�P�E�蒴,1153,03,1,01,3,,,,2,2,1,1,1,1,1,1,1,20240418
112227,A6,8001,201910,202103,�ʏ��^�Ǝ��T�[�r�X�P�E�蒴,1159,03,1,01,3,,,,2,2,1,1,1,1,1,1,1,20240418
112227,A6,8001,202104,202403,�ʏ��^�Ǝ��T�[�r�X�P�E�蒴,1170,03,1,01,3,,,,2,2,1,1,1,1,1,1,1,20240418
112227,A6,8001,202404,999999,�ʏ��^�Ǝ��T�[�r�X�P�P�E�蒴,1259,03,1,01,3,,,,2,2,1,1,1,1,1,1,1,20240418
112227,A6,8002,201603,202103,�ʏ��^�Ǝ��T�[�r�X�P�����E�蒴,38,02,0,,3,,,,2,2,1,1,1,1,1,1,1,20240418
112227,A6,8002,202104,202403,�ʏ��^�Ǝ��T�[�r�X�P�����E�蒴,39,02,0,,3,,,,2,2,1,1,1,1,1,1,1,20240418
112227,A6,8002,202404,999999,�ʏ��^�Ǝ��T�[�r�X�P�P�����E�蒴,41,02,0,,3,,,,2,2,1,1,1,1,1,1,1,20240418
112227,A6,8003,201603,201909,�ʏ��^�Ǝ��T�[�r�X�P�񐔁E�蒴,265,01,4,01,3,,,,2,2,1,1,1,1,1,1,1,20240418
112227,A6,8003,201910,202103,�ʏ��^�Ǝ��T�[�r�X�P�񐔁E�蒴,266,01,4,01,3,,,,2,2,1,1,1,1,1,1,1,20240418
112227,A6,8003,202104,202403,�ʏ��^�Ǝ��T�[�r�X�P�񐔁E�蒴,269,01,4,01,3,,,,2,2,1,1,1,1,1,1,1,20240418
112227,A6,8003,202404,999999,�ʏ��^�Ǝ��T�[�r�X�Q�P�E�蒴,305,01,4,01,3,,,,2,2,1,1,1,1,1,1,1,20240418
112227,A6,8011,201603,201909,�ʏ��^�Ǝ��T�[�r�X�Q�E�蒴,2364,03,1,01,3,,,,2,1,2,1,1,1,1,1,1,20240418
112227,A6,8011,201910,202103,�ʏ��^�Ǝ��T�[�r�X�Q�E�蒴,2375,03,1,01,3,,,,2,1,2,1,1,1,1,1,1,20240418
112227,A6,8011,202104,202403,�ʏ��^�Ǝ��T�[�r�X�Q�E�蒴,2400,03,1,01,3,,,,1,1,2,1,1,1,1,1,1,20240418
112227,A6,8011,202404,999999,�ʏ��^�Ǝ��T�[�r�X�P�Q�E�蒴,2535,03,1,01,3,,,,2,1,2,1,1,1,1,1,1,20240418
112227,A6,8012,201603,202103,�ʏ��^�Ǝ��T�[�r�X�Q�����E�蒴,78,02,0,,3,,,,2,1,2,1,1,1,1,1,1,20240418
112227,A6,8012,202104,202403,�ʏ��^�Ǝ��T�[�r�X�Q�����E�蒴,79,02,0,,3,,,,1,1,2,1,1,1,1,1,1,20240418
112227,A6,8012,202404,999999,�ʏ��^�Ǝ��T�[�r�X�P�Q�����E�蒴,83,02,0,,3,,,,2,1,2,1,1,1,1,1,1,20240418
112227,A6,8013,201603,201909,�ʏ��^�Ǝ��T�[�r�X�Q�񐔁E�蒴,272,01,8,01,3,,,,2,1,2,1,1,1,1,1,1,20240418
112227,A6,8013,201910,202103,�ʏ��^�Ǝ��T�[�r�X�Q�񐔁E�蒴,274,01,8,01,3,,,,2,1,2,1,1,1,1,1,1,20240418
112227,A6,8013,202104,202403,�ʏ��^�Ǝ��T�[�r�X�Q�񐔁E�蒴,277,01,8,01,3,,,,1,1,2,1,1,1,1,1,1,20240418
112227,A6,8013,202404,999999,�ʏ��^�Ǝ��T�[�r�X�Q�Q�E�蒴,313,01,8,01,3,,,,2,1,2,1,1,1,1,1,1,20240418
112227,A6,8110,201603,207712,�ʏ��^�Ǝ��T�[�r�X���R�Ԓn�擙�񋟉��Z,5,03,1,01,,,,,2,2,2,1,1,1,1,1,1,20240418